﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
23/03/2023;;2023;dgal;0.48;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les gardelles 43170 Saugues;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;4.97;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les gardelles 43170 Saugues;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;0.5;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les gardelles 43170 Saugues;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Iode 131;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;0.51;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les gardelles 43170 Saugues;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Césium 134;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;0.59;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les gardelles 43170 Saugues;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Césium 137;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;1038;126;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les gardelles 43170 Saugues;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Potassium 40;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;0.79;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les gardelles 43170 Saugues;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Cobalt 60;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;0.33;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les gardelles 43170 Saugues;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Molybdène 99;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;0.41;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les Gardelles 43170 Saugues;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;4.04;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les Gardelles 43170 Saugues;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;0.41;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les Gardelles 43170 Saugues;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Iode 131;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;0.43;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les Gardelles 43170 Saugues;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Césium 134;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;0.49;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les Gardelles 43170 Saugues;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Césium 137;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;1418;168;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les Gardelles 43170 Saugues;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Potassium 40;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;0.7;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les Gardelles 43170 Saugues;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Cobalt 60;SCL Laboratoire de Bordeaux;Pologne;1
23/03/2023;;2023;dgal;0.28;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Borde SAS BP4 Les Gardelles 43170 Saugues;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Molybdène 99;SCL Laboratoire de Bordeaux;Pologne;1
10/03/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 31320 CASTANET TOLOSAN ;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;Thailande;1
10/03/2023;;2023;dgal;0.9;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 31320 CASTANET TOLOSAN ;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;Thailande;1
10/03/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 31320 CASTANET TOLOSAN ;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;Thailande;1
10/03/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 31320 CASTANET TOLOSAN ;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;Thailande;1
10/03/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 31320 CASTANET TOLOSAN ;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;Thailande;1
10/03/2023;;2023;dgal;34;6;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 31320 CASTANET TOLOSAN ;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;Thailande;1
10/03/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 31320 CASTANET TOLOSAN ;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;Thailande;1
10/03/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 31320 CASTANET TOLOSAN ;Fruit non identifié;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;Thailande;1
04/04/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;"Lidl  Rue du Pont de Bois Chemin des Margueritois 22
29290 Saint-Renan";Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
04/04/2023;;2023;dgal;0.91;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;"Lidl  Rue du Pont de Bois Chemin des Margueritois 22
29290 Saint-Renan";Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
04/04/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;"Lidl  Rue du Pont de Bois Chemin des Margueritois 22
29290 Saint-Renan";Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Bordeaux;France;1
04/04/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;"Lidl  Rue du Pont de Bois Chemin des Margueritois 22
29290 Saint-Renan";Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Bordeaux;France;1
04/04/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;"Lidl  Rue du Pont de Bois Chemin des Margueritois 22
29290 Saint-Renan";Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Bordeaux;France;1
04/04/2023;;2023;dgal;104;14;becquerel par kg frais;DGAL - Direction générale de l'alimentation;"Lidl  Rue du Pont de Bois Chemin des Margueritois 22
29290 Saint-Renan";Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Bordeaux;France;1
04/04/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;"Lidl  Rue du Pont de Bois Chemin des Margueritois 22
29290 Saint-Renan";Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
04/04/2023;;2023;dgal;0.07;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;"Lidl  Rue du Pont de Bois Chemin des Margueritois 22
29290 Saint-Renan";Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
25/04/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 97442 PITON SAINT LEU ;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Chine;1
25/04/2023;;2023;dgal;1.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 97442 PITON SAINT LEU ;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Chine;1
25/04/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 97442 PITON SAINT LEU ;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Chine;1
25/04/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 97442 PITON SAINT LEU ;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Chine;1
25/04/2023;;2023;dgal;0.19;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 97442 PITON SAINT LEU ;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Chine;1
25/04/2023;;2023;dgal;428;54;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 97442 PITON SAINT LEU ;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Chine;1
25/04/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 97442 PITON SAINT LEU ;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Chine;1
25/04/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 97442 PITON SAINT LEU ;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Chine;1
25/04/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97442 PITON SAINT LEU;Pois chiche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Italie;1
25/04/2023;;2023;dgal;1.57;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97442 PITON SAINT LEU;Pois chiche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Italie;1
25/04/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97442 PITON SAINT LEU;Pois chiche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Italie;1
25/04/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97442 PITON SAINT LEU;Pois chiche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Italie;1
25/04/2023;;2023;dgal;0.2;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97442 PITON SAINT LEU;Pois chiche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Italie;1
25/04/2023;;2023;dgal;363;46;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97442 PITON SAINT LEU;Pois chiche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Italie;1
25/04/2023;;2023;dgal;0.22;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97442 PITON SAINT LEU;Pois chiche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Italie;1
25/04/2023;;2023;dgal;0.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97442 PITON SAINT LEU;Pois chiche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Italie;1
04/01/2023;;2023;dgal;0.07;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 14600 Equemauville ;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
04/01/2023;;2023;dgal;0.75;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 14600 Equemauville ;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
04/01/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 14600 Equemauville ;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Iode 131;SCL Laboratoire de Bordeaux;France;1
04/01/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 14600 Equemauville ;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Césium 134;SCL Laboratoire de Bordeaux;France;1
04/01/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 14600 Equemauville ;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Césium 137;SCL Laboratoire de Bordeaux;France;1
04/01/2023;;2023;dgal;34;6;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 14600 Equemauville ;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Potassium 40;SCL Laboratoire de Bordeaux;France;1
04/01/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 14600 Equemauville ;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
04/01/2023;;2023;dgal;0.06;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 14600 Equemauville ;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
03/05/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95570 Attainville;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
03/05/2023;;2023;dgal;0.72;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95570 Attainville;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
03/05/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95570 Attainville;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Iode 131;SCL Laboratoire de Bordeaux;France;1
03/05/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95570 Attainville;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Césium 134;SCL Laboratoire de Bordeaux;France;1
03/05/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95570 Attainville;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Césium 137;SCL Laboratoire de Bordeaux;France;1
03/05/2023;;2023;dgal;26;4;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95570 Attainville;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Potassium 40;SCL Laboratoire de Bordeaux;France;1
03/05/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95570 Attainville;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
03/05/2023;;2023;dgal;0.06;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95570 Attainville;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
15/05/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;GIE Lessaveurs du Carretou 3200  Rte de St-Nauphary    62000 Montauban;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
15/05/2023;;2023;dgal;1.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;GIE Lessaveurs du Carretou 3200  Rte de St-Nauphary    62000 Montauban;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
15/05/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;GIE Lessaveurs du Carretou 3200  Rte de St-Nauphary    62000 Montauban;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Bordeaux;France;1
15/05/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;GIE Lessaveurs du Carretou 3200  Rte de St-Nauphary    62000 Montauban;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Bordeaux;France;1
15/05/2023;;2023;dgal;0.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;GIE Lessaveurs du Carretou 3200  Rte de St-Nauphary    62000 Montauban;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Bordeaux;France;1
15/05/2023;;2023;dgal;95;13;becquerel par kg frais;DGAL - Direction générale de l'alimentation;GIE Lessaveurs du Carretou 3200  Rte de St-Nauphary    62000 Montauban;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Bordeaux;France;1
15/05/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;GIE Lessaveurs du Carretou 3200  Rte de St-Nauphary    62000 Montauban;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
15/05/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;GIE Lessaveurs du Carretou 3200  Rte de St-Nauphary    62000 Montauban;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
17/05/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67202 Wolfisheim;Ananas (tous cultivars);Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;ThaÃ¯lande;1
17/05/2023;;2023;dgal;1.42;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67202 Wolfisheim;Ananas (tous cultivars);Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;ThaÃ¯lande;1
17/05/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67202 Wolfisheim;Ananas (tous cultivars);Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;ThaÃ¯lande;1
17/05/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67202 Wolfisheim;Ananas (tous cultivars);Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;ThaÃ¯lande;1
17/05/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67202 Wolfisheim;Ananas (tous cultivars);Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;ThaÃ¯lande;1
17/05/2023;;2023;dgal;24;6;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67202 Wolfisheim;Ananas (tous cultivars);Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;ThaÃ¯lande;1
17/05/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67202 Wolfisheim;Ananas (tous cultivars);Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;ThaÃ¯lande;1
17/05/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67202 Wolfisheim;Ananas (tous cultivars);Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;ThaÃ¯lande;1
17/05/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95470 Saint-witz;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 103;SCL Laboratoire de Lille;Espagne;1
17/05/2023;;2023;dgal;1.56;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95470 Saint-witz;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 106;SCL Laboratoire de Lille;Espagne;1
17/05/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95470 Saint-witz;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Iode 131;SCL Laboratoire de Lille;Espagne;1
17/05/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95470 Saint-witz;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Césium 134;SCL Laboratoire de Lille;Espagne;1
17/05/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95470 Saint-witz;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Césium 137;SCL Laboratoire de Lille;Espagne;1
17/05/2023;;2023;dgal;40;8;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95470 Saint-witz;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Potassium 40;SCL Laboratoire de Lille;Espagne;1
17/05/2023;;2023;dgal;0.19;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95470 Saint-witz;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Cobalt 60;SCL Laboratoire de Lille;Espagne;1
17/05/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95470 Saint-witz;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Molybdène 99;SCL Laboratoire de Lille;Espagne;1
24/05/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;43120 Monistrol/Loire;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
24/05/2023;;2023;dgal;0.77;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;43120 Monistrol/Loire;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
24/05/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;43120 Monistrol/Loire;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Bordeaux;France;1
24/05/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;43120 Monistrol/Loire;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Bordeaux;France;1
24/05/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;43120 Monistrol/Loire;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Bordeaux;France;1
24/05/2023;;2023;dgal;41;6;becquerel par kg frais;DGAL - Direction générale de l'alimentation;43120 Monistrol/Loire;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Bordeaux;France;1
24/05/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;43120 Monistrol/Loire;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
24/05/2023;;2023;dgal;0.06;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;43120 Monistrol/Loire;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
16/05/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;31130 Quint-Fonsegrives;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Madagascar;1
