﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
04/06/2019;04/06/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;les fromagers de thierache;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
06/11/2019;06/11/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Les Fromagers de Thierache;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
26/05/2020;26/05/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP02;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
26/10/2020;26/10/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP02;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
09/03/2021;09/03/2021;2021;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP02;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 134;Qualyse;;0
07/12/2021;07/12/2021;2021;dgal;1.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP02;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
14/06/2022;14/06/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP02;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
07/12/2022;07/12/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP02;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
02/12/2019;02/12/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Laiterie Deret et fils;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
11/06/2019;11/06/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Fromagerie Deret ;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
30/11/2020;30/11/2020;2020;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP03;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
30/11/2020;30/11/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP03;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 134;Qualyse;;0
12/07/2021;12/07/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP03;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
09/12/2019;09/12/2019;2019;dgal;1.2;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;DDCSPP04;Sanglier;Animaux d'élevage et gibier (bœuf, lapin, poulet, sanglier, biche, ...);Césium 137;Qualyse;;0
04/12/2019;04/12/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Banon Fromagerie;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
27/01/2020;27/01/2020;2020;dgal;0.3;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;DDCSPP04;Sanglier;Animaux d'élevage et gibier (bœuf, lapin, poulet, sanglier, biche, ...);Césium 134;Qualyse;;0
16/11/2020;16/11/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP04;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
27/11/2020;27/11/2020;2020;dgal;0.4;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;DDCSPP04;Miel;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Césium 137;Qualyse;;0
24/09/2021;24/09/2021;2021;dgal;0.3;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;DDETSPP04;Miel;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Césium 137;Qualyse;;0
20/10/2021;20/10/2021;2021;dgal;0.4;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;DDETSPP04;Sanglier;Animaux d'élevage et gibier (bœuf, lapin, poulet, sanglier, biche, ...);Césium 137;Qualyse;;0
31/05/2021;31/05/2021;2021;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP04;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 134;Qualyse;;0
31/05/2021;31/05/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP04;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
