﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
2022-02-23;;2022;dgal;"0.13";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;1.2;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.15";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.13";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.15";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;156;22;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.16";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.11";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.13";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;1.28;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.16";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;99;8;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.15";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.11";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.13";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;1.41;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.15";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
