﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
2021-02-03;;2021;dgccrf;"0.13";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 94700 Maisons Alfort;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;Bolivie;1
2021-02-03;;2021;dgccrf;1.3;;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 94700 Maisons Alfort;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 106;SCL Laboratoire de Lille;Bolivie;1
2021-02-03;;2021;dgccrf;"0.13";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 94700 Maisons Alfort;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;Bolivie;1
2021-02-03;;2021;dgccrf;"0.12";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 94700 Maisons Alfort;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;Bolivie;1
2021-02-03;;2021;dgccrf;"0.15";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 94700 Maisons Alfort;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;Bolivie;1
2021-02-03;;2021;dgccrf;199;23;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 94700 Maisons Alfort;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;Bolivie;1
2021-02-03;;2021;dgccrf;"0.17";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 94700 Maisons Alfort;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;Bolivie;1
2021-02-03;;2021;dgccrf;"0.1";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 94700 Maisons Alfort;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;Bolivie;1
2021-06-04;;2021;dgccrf;"0.28";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62220 Carvin;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;Sénégal;1
2021-06-04;;2021;dgccrf;"0.26";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62220 Carvin;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;Sénégal;1
2021-06-04;;2021;dgccrf;"0.25";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62220 Carvin;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;Sénégal;1
2021-06-04;;2021;dgccrf;"0.3";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62220 Carvin;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;Sénégal;1
2021-06-04;;2021;dgccrf;156;26;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62220 Carvin;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;Sénégal;1
2021-06-04;;2021;dgccrf;"0.18";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62220 Carvin;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;Sénégal;1
2021-06-04;;2021;dgccrf;"0.26";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62220 Carvin;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;Sénégal;1
2021-06-04;;2021;dgccrf;2.43;;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62220 Carvin;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 106;SCL Laboratoire de Lille;Sénégal;1
2021-07-13;;2021;dgccrf;"0.56";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Césium 137;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;"0.5";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Césium 134;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;"0.53";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Iode 131;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;"0.63";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Cobalt 60;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;693;106;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Potassium 40;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;"0.36";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Molybdène 99;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;"0.47";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Ruthénium 103;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;4.87;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Ruthénium 106;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;"0.51";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Césium 137;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;"0.45";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Césium 134;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;"0.46";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Iode 131;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;"0.61";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Cobalt 60;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;1217;201;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Potassium 40;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;"0.31";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Molybdène 99;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;"0.42";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Ruthénium 103;SCL Laboratoire de Lille;Chine;1
2021-07-13;;2021;dgccrf;4.18;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";43170 Saugues;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Ruthénium 106;SCL Laboratoire de Lille;Chine;1
2021-08-03;;2021;dgccrf;1.21;"0.29";becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";69150 Decines;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;Arménie;1
2021-08-03;;2021;dgccrf;"0.13";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";69150 Decines;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;Arménie;1
2021-08-03;;2021;dgccrf;"0.14";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";69150 Decines;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;Arménie;1
2021-08-03;;2021;dgccrf;"0.16";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";69150 Decines;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;Arménie;1
2021-08-03;;2021;dgccrf;160;25;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";69150 Decines;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;Arménie;1
2021-08-03;;2021;dgccrf;"0.1";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";69150 Decines;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;Arménie;1
2021-08-03;;2021;dgccrf;"0.13";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";69150 Decines;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;Arménie;1
2021-08-03;;2021;dgccrf;1.26;;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";69150 Decines;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 106;SCL Laboratoire de Lille;Arménie;1
2021-04-26;;2021;dgccrf;175;23;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"07160 St Barthélémy";Myrtille;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 137;SCL Laboratoire de Lille;Ukraine;1
2021-04-26;;2021;dgccrf;"0.21";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"07160 St Barthélémy";Myrtille;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 134;SCL Laboratoire de Lille;Ukraine;1
2021-04-26;;2021;dgccrf;"0.44";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"07160 St Barthélémy";Myrtille;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Iode 131;SCL Laboratoire de Lille;Ukraine;1
2021-04-26;;2021;dgccrf;"0.21";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"07160 St Barthélémy";Myrtille;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Cobalt 60;SCL Laboratoire de Lille;Ukraine;1
2021-04-26;;2021;dgccrf;38;9;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"07160 St Barthélémy";Myrtille;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Potassium 40;SCL Laboratoire de Lille;Ukraine;1
2021-04-26;;2021;dgccrf;"0.23";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"07160 St Barthélémy";Myrtille;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Molybdène 99;SCL Laboratoire de Lille;Ukraine;1
2021-04-26;;2021;dgccrf;"0.44";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"07160 St Barthélémy";Myrtille;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 103;SCL Laboratoire de Lille;Ukraine;1
2021-04-26;;2021;dgccrf;2.86;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"07160 St Barthélémy";Myrtille;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 106;SCL Laboratoire de Lille;Ukraine;1
2021-10-27;;2021;dgccrf;"0.94";"0.25";becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";63500 Saint Babel;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;Arménie;1
2021-10-27;;2021;dgccrf;"0.11";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";63500 Saint Babel;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;Arménie;1
2021-10-27;;2021;dgccrf;"0.12";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";63500 Saint Babel;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;Arménie;1
2021-10-27;;2021;dgccrf;"0.15";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";63500 Saint Babel;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;Arménie;1
2021-10-27;;2021;dgccrf;158;24;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";63500 Saint Babel;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;Arménie;1
2021-10-27;;2021;dgccrf;"0.08";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";63500 Saint Babel;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;Arménie;1
2021-10-27;;2021;dgccrf;"0.12";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";63500 Saint Babel;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;Arménie;1
2021-10-27;;2021;dgccrf;1.08;;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";63500 Saint Babel;Céréale non identifiée;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 106;SCL Laboratoire de Lille;Arménie;1
2021-11-21;;2021;dgccrf;2.37;"0.51";becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Pied de mouton;"Champignons (bolets, amanites, morilles, girolles, ...)";Césium 137;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;"0.16";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Pied de mouton;"Champignons (bolets, amanites, morilles, girolles, ...)";Césium 134;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;"0.21";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Pied de mouton;"Champignons (bolets, amanites, morilles, girolles, ...)";Iode 131;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;"0.24";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Pied de mouton;"Champignons (bolets, amanites, morilles, girolles, ...)";Cobalt 60;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;136;23;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Pied de mouton;"Champignons (bolets, amanites, morilles, girolles, ...)";Potassium 40;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Pied de mouton;"Champignons (bolets, amanites, morilles, girolles, ...)";Molybdène 99;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;"0.18";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Pied de mouton;"Champignons (bolets, amanites, morilles, girolles, ...)";Ruthénium 103;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;1.55;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Pied de mouton;"Champignons (bolets, amanites, morilles, girolles, ...)";Ruthénium 106;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;"0.3";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";ROISSY CDG;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Césium 137;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;"0.25";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";ROISSY CDG;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Césium 134;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;"0.25";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";ROISSY CDG;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Iode 131;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;"0.32";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";ROISSY CDG;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Cobalt 60;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;214;35;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";ROISSY CDG;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Potassium 40;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;"0.17";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";ROISSY CDG;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Molybdène 99;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;"0.23";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";ROISSY CDG;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Ruthénium 103;SCL Laboratoire de Lille;Turquie;1
2021-11-21;;2021;dgccrf;2.35;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";ROISSY CDG;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Ruthénium 106;SCL Laboratoire de Lille;Turquie;1
2021-03-03;;2021;dgccrf;"0.23";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;Turquie;1
2021-03-03;;2021;dgccrf;"0.2";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;Turquie;1
2021-03-03;;2021;dgccrf;"0.2";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;Turquie;1
2021-03-03;;2021;dgccrf;"0.27";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;Turquie;1
2021-03-03;;2021;dgccrf;348;32;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;Turquie;1
2021-03-03;;2021;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;Turquie;1
2021-03-03;;2021;dgccrf;"0.2";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;Turquie;1
2021-03-03;;2021;dgccrf;1.98;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Lentilles comestibles;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;Turquie;1
2021-03-23;;2021;dgccrf;"0.22";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";28400 Nogent le rotrou;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;Pérou;1
2021-03-23;;2021;dgccrf;"0.2";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";28400 Nogent le rotrou;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;Pérou;1
2021-03-23;;2021;dgccrf;"0.18";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";28400 Nogent le rotrou;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;Pérou;1
2021-03-23;;2021;dgccrf;"0.21";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";28400 Nogent le rotrou;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;Pérou;1
2021-03-23;;2021;dgccrf;293;28;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";28400 Nogent le rotrou;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;Pérou;1
2021-03-23;;2021;dgccrf;"0.13";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";28400 Nogent le rotrou;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;Pérou;1
2021-03-23;;2021;dgccrf;"0.19";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";28400 Nogent le rotrou;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;Pérou;1
2021-03-23;;2021;dgccrf;1.92;;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";28400 Nogent le rotrou;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 106;SCL Laboratoire de Lille;Pérou;1
2021-04-07;;2021;dgccrf;"0.23";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"02190 Guignicourt";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;Pérou;1
2021-04-07;;2021;dgccrf;"0.2";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"02190 Guignicourt";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;Pérou;1
2021-04-07;;2021;dgccrf;"0.21";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"02190 Guignicourt";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;Pérou;1
2021-04-07;;2021;dgccrf;"0.27";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"02190 Guignicourt";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;Pérou;1
2021-04-07;;2021;dgccrf;233;36;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"02190 Guignicourt";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;Pérou;1
2021-04-07;;2021;dgccrf;"0.14";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"02190 Guignicourt";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;Pérou;1
2021-04-07;;2021;dgccrf;"0.2";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"02190 Guignicourt";Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;Pérou;1
